Investor Id,Certificate,Parcel,Account,Interest Rate,Tax,Interest,Misc,Total
202,1000352,1.71914E+11,R0040630,12%,$3.34 ,$0.13 ,$5.00 ,$8.47 
81,2001260,1.82516E+11,R0104493,10%,$448.27 ,$17.93 ,$5.00 ,$471.20 
18,20100966,1.57336E+11,R0173567,10%,$642.60 ,$25.70 ,$5.00 ,$673.30 
8821,2013-00826,1.809E+11,R0081365,10%,$86.46 ,$3.46 ,$5.00 ,$94.92 
350166,20060205,1.82516E+11,R0104493,15%,$448.27 ,$17.93 ,$5.00 ,$471.20 
7006,20041330,,N0000091,12%,$9.26 ,$0.37 ,$5.00 ,$14.63 
80,2015-04581,1.82306E+11,R0173823,10%,"$21,380.44 ",$855.22 ,$11.95 ,"$22,247.61 "
8087,2020-23083,1.57312E+11,R0198361,9%,$1.14 ,$0.05 ,$5.00 ,$6.19 
8087,2020-23085,1.57302E+11,R0170511,9%,$76.98 ,$3.08 ,$5.00 ,$85.06 
8087,2020-23087,1.57302E+11,R0156556,9%,$2.24 ,$0.09 ,$5.00 ,$7.33 
8087,2020-23088,1.80731E+11,R0189809,9%,$96.02 ,$3.84 ,$5.00 ,$104.86 
981188,2020-23239,1.82112E+11,R0125415,9%,"$1,889.30 ",$75.57 ,$5.00 ,"$1,969.87 "
981188,2020-23240,1.57116E+11,R0200358,9%,"$4,616.60 ",$184.66 ,$5.00 ,"$4,806.26 "
981188,2020-23241,1.57109E+11,R0200350,9%,"$6,872.02 ",$274.88 ,$5.00 ,"$7,151.90 "
981188,2020-23242,1.57116E+11,R0200353,9%,"$11,034.44 ",$441.38 ,$5.00 ,"$11,480.82 "
981188,2020-23243,1.57116E+11,R0200355,9%,"$4,215.30 ",$168.61 ,$5.00 ,"$4,388.91 "
981188,2020-23244,1.57109E+11,R0199982,9%,"$10,477.58 ",$419.10 ,$5.00 ,"$10,901.68 "
8670,20110083,1.72105E+11,R0071496,10%,$97.06 ,$3.88 ,$5.00 ,$105.94 
9550,2017-15175,1.82308E+11,R0123667,11%,"$2,873.75 ",$104.50 ,$5.00 ,"$2,983.25 "
9550,2017-15176,1.56906E+11,R0002688,11%,$771.28 ,$30.85 ,$5.00 ,$807.13 
9413,2020-23138,1.56933E+11,R0175302,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
9413,2020-23139,1.57136E+11,R0013814,9%,"$1,180.28 ",$47.21 ,$5.00 ,"$1,232.49 "
9413,2020-23140,1.56933E+11,R0175411,9%,$21.60 ,$0.86 ,$5.00 ,$27.46 
9413,2020-23142,1.56933E+11,R0175306,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
9413,2020-23143,1.57129E+11,R0176526,9%,$0.90 ,$0.04 ,$5.00 ,$5.94 
320154,2018-16752,1.82516E+11,R0104493,12%,$448.27 ,$17.93 ,$5.00 ,$471.20 
9323,2015-05949,1.82516E+11,R0104493,10%,$448.27 ,$17.93 ,$5.00 ,$471.20 
9323,2015-05961,1.82504E+11,R0177788,10%,$414.82 ,$16.59 ,$5.00 ,$436.41 
8620,20120053,1.72105E+11,R0071496,10%,$97.06 ,$3.88 ,$5.00 ,$105.94 
198,20042768,1.72307E+11,R0124597,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042769,1.72307E+11,R0124618,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042770,1.72307E+11,R0124619,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042771,1.72307E+11,R0124620,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042772,1.72307E+11,R0124633,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042773,1.72307E+11,R0124634,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042774,1.72307E+11,R0124635,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042776,1.72307E+11,R0124637,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042781,1.72307E+11,R0124642,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
198,20042782,1.72307E+11,R0124643,12%,$397.62 ,$15.90 ,$5.00 ,$418.52 
9527,2020-19733,1.72112E+11,R0142368,9%,$1.98 ,$0.08 ,$5.00 ,$7.06 
9527,2020-19735,1.56907E+11,R0004164,9%,$72.10 ,$2.88 ,$5.00 ,$79.98 
9527,2020-19737,1.81509E+11,R0200832,9%,$118.72 ,$4.75 ,$5.00 ,$128.47 
9527,2020-19739,1.56529E+11,R0190611,9%,$201.44 ,$8.06 ,$5.00 ,$214.50 
9527,2020-19744,1.72306E+11,R0200729,9%,$357.68 ,$14.31 ,$5.00 ,$376.99 
9060,2016-10489,1.72305E+11,R0149985,10%,"$4,984.78 ",$199.39 ,$5.00 ,"$5,189.17 "
9060,2016-10518,1.82326E+11,R0159469,10%,"$5,198.20 ",$207.93 ,$5.00 ,"$5,411.13 "
9060,2016-10646,1.5713E+11,R0010001,10%,"$2,564.82 ",$102.59 ,$5.00 ,"$2,672.41 "
9060,2016-10795,1.71926E+11,R0057615,10%,"$2,575.80 ",$103.03 ,$5.00 ,"$2,683.83 "
9060,2016-10832,1.71931E+11,R0064176,10%,"$3,954.83 ",$151.44 ,$5.00 ,"$4,111.27 "
9060,2016-10840,1.71932E+11,R0066174,10%,"$1,517.98 ",$60.72 ,$5.00 ,"$1,583.70 "
9060,2016-10851,1.71933E+11,R0068607,10%,"$3,063.92 ",$122.56 ,$5.00 ,"$3,191.48 "
9060,2016-10904,1.72132E+11,R0079829,10%,"$1,724.42 ",$68.98 ,$5.00 ,"$1,798.40 "
9060,2016-10941,1.82305E+11,R0088234,10%,"$2,150.96 ",$81.76 ,$5.00 ,"$2,237.72 "
9060,2016-10951,1.82305E+11,R0089360,10%,"$1,631.62 ",$65.26 ,$5.00 ,"$1,701.88 "
9060,2016-10959,1.82306E+11,R0090183,10%,"$1,868.58 ",$74.74 ,$5.00 ,"$1,948.32 "
9060,2016-10982,1.82325E+11,R0093751,10%,"$2,611.50 ",$104.46 ,$5.00 ,"$2,720.96 "
9060,2016-11086,1.82517E+11,R0104685,10%,"$4,482.43 ",$169.69 ,$5.00 ,"$4,657.12 "
9060,2017-13281,1.82505E+11,R0100812,11%,"$2,432.40 ",$97.30 ,$5.00 ,"$2,534.70 "
9060,2017-13297,1.56907E+11,R0004210,11%,"$5,626.18 ",$225.05 ,$5.00 ,"$5,856.23 "
9060,2017-13302,1.71914E+11,R0040724,11%,$40.16 ,$1.61 ,$5.00 ,$46.77 
9060,2017-13413,1.72132E+11,R0078836,11%,"$3,418.15 ",$126.89 ,$5.00 ,"$3,550.04 "
9060,2017-13573,1.71926E+11,R0056104,11%,"$1,090.29 ",$43.61 ,$5.00 ,"$1,138.90 "
9060,2017-13579,1.57112E+11,R0008747,11%,"$2,163.76 ",$86.55 ,$5.00 ,"$2,255.31 "
9060,2017-13663,1.72129E+11,R0122246,11%,$974.60 ,$38.98 ,$5.00 ,"$1,018.58 "
9060,2017-13664,1.72129E+11,R0122249,11%,$974.60 ,$38.98 ,$5.00 ,"$1,018.58 "
9060,2017-13766,1.57336E+11,R0173567,11%,$642.60 ,$25.70 ,$5.00 ,$673.30 
9060,2017-13768,1.71926E+11,R0056754,11%,"$4,045.48 ",$161.82 ,$25.00 ,"$4,232.30 "
9060,2017-13807,1.71934E+11,R0070237,11%,"$1,931.68 ",$77.28 ,$5.00 ,"$2,013.96 "
9060,2017-13816,1.71924E+11,R0053713,11%,"$1,964.40 ",$78.58 ,$5.00 ,"$2,047.98 "
9060,2017-13858,1.71903E+11,R0030022,11%,"$4,186.72 ",$167.47 ,$5.00 ,"$4,359.19 "
9060,2017-13870,1.71934E+11,R0173557,11%,"$3,025.14 ",$121.01 ,$5.00 ,"$3,151.15 "
9060,2017-13877,1.56906E+11,R0002435,11%,"$6,234.44 ",$249.37 ,$5.00 ,"$6,488.81 "
9060,2017-13909,1.71932E+11,R0067189,11%,"$1,118.94 ",$44.76 ,$5.00 ,"$1,168.70 "
9060,2017-13937,1.71934E+11,R0070522,11%,"$1,814.55 ",$72.58 ,$5.00 ,"$1,892.13 "
9060,2017-14262,1.71925E+11,R0108261,11%,"$1,528.99 ",$61.16 ,$5.00 ,"$1,595.15 "
9060,2017-14263,1.82505E+11,R0100711,11%,"$3,343.16 ",$133.72 ,$5.00 ,"$3,481.88 "
9060,2017-14458,1.57109E+11,R0184807,11%,"$4,932.36 ",$197.29 ,$5.00 ,"$5,134.65 "
9060,2017-14521,1.71927E+11,R0058390,11%,$640.56 ,$25.62 ,$5.00 ,$671.18 
9060,2017-14578,1.7193E+11,R0062268,11%,"$3,893.46 ",$149.94 ,$5.00 ,"$4,048.40 "
9060,2017-14733,1.82306E+11,R0089998,11%,"$1,874.73 ",$69.80 ,$5.00 ,"$1,949.53 "
9060,2017-14790,1.71909E+11,R0035206,11%,"$2,651.04 ",$106.04 ,$5.00 ,"$2,762.08 "
9060,2017-14792,1.71908E+11,R0034545,11%,"$2,915.62 ",$116.62 ,$5.00 ,"$3,037.24 "
9060,2018-15603,1.72131E+11,R0077761,12%,"$1,011.31 ",$40.46 ,$5.00 ,"$1,056.77 "
9060,2018-15629,1.5713E+11,R0109745,12%,"$2,779.00 ",$111.16 ,$5.00 ,"$2,895.16 "
9060,2018-15670,1.82514E+11,R0103902,12%,"$7,286.01 ",$291.44 ,$5.00 ,"$7,582.45 "
9060,2018-15695,1.57334E+11,R0024433,12%,"$2,339.46 ",$93.58 ,$5.00 ,"$2,438.04 "
9060,2018-15717,1.82135E+11,R0087668,12%,"$2,414.42 ",$96.58 ,$5.00 ,"$2,516.00 "
9060,2018-15725,1.57119E+11,R0188568,12%,"$7,831.68 ",$313.27 ,$5.00 ,"$8,149.95 "
9060,2018-15783,1.57128E+11,R0151216,12%,"$5,250.28 ",$210.01 ,$5.00 ,"$5,465.29 "
9060,2018-15796,1.57105E+11,R0126196,12%,"$5,269.88 ",$210.79 ,$5.00 ,"$5,485.67 "
9060,2018-15813,1.72132E+11,R0078320,12%,"$1,787.78 ",$71.51 ,$5.00 ,"$1,864.29 "
9060,2018-15814,1.72129E+11,R0077594,12%,"$2,362.46 ",$94.50 ,$5.00 ,"$2,461.96 "
9060,2018-15830,1.72132E+11,R0079684,12%,"$1,461.34 ",$58.45 ,$5.00 ,"$1,524.79 "
9060,2018-15883,1.71923E+11,R0052235,12%,"$2,293.72 ",$91.75 ,$5.00 ,"$2,390.47 "
9060,2018-15901,1.815E+11,R0082299,12%,"$30,894.24 ","$1,133.83 ",$5.00 ,"$32,033.07 "
9060,2018-15934,1.71901E+11,R0026367,12%,"$2,564.82 ",$102.59 ,$5.00 ,"$2,672.41 "
9060,2018-15993,1.82306E+11,R0089985,12%,$498.94 ,$19.96 ,$5.00 ,$523.90 
9060,2018-16041,1.82305E+11,R0088677,12%,"$1,135.20 ",$45.41 ,$5.00 ,"$1,185.61 "
9060,2018-16050,1.82506E+11,R0102135,12%,"$2,089.37 ",$83.57 ,$5.00 ,"$2,177.94 "
9060,2018-16059,1.82514E+11,R0103900,12%,"$2,461.33 ",$98.45 ,$5.00 ,"$2,564.78 "
981098,2019-17296,1.56907E+11,R0003995,12%,"$5,474.10 ",$218.96 ,$5.00 ,"$5,698.06 "
981098,2019-17298,1.565E+11,R0000786,12%,$163.05 ,$6.52 ,$5.00 ,$174.57 
981098,2019-17300,1.56135E+11,R0167072,12%,"$1,879.18 ",$75.17 ,$5.00 ,"$1,959.35 "
981098,2019-17305,1.72132E+11,R0079333,12%,$435.34 ,$17.41 ,$5.00 ,$457.75 
981098,2019-17309,1.72132E+11,R0079934,12%,"$1,828.92 ",$73.16 ,$5.00 ,"$1,907.08 "
981098,2019-17314,1.72111E+11,R0191680,12%,"$9,938.18 ",$397.53 ,$5.00 ,"$10,340.71 "
981098,2019-17325,1.72111E+11,R0162672,12%,"$6,918.14 ",$276.73 ,$5.00 ,"$7,199.87 "
981098,2019-17336,1.82505E+11,R0194934,12%,$51.60 ,$2.06 ,$5.00 ,$58.66 
981098,2019-17337,1.8251E+11,R0180977,12%,$726.84 ,$29.07 ,$5.00 ,$760.91 
981098,2019-17343,1.82516E+11,R0104464,12%,"$5,441.66 ",$217.67 ,$5.00 ,"$5,664.33 "
981098,2019-17368,1.71928E+11,R0059674,12%,"$1,090.04 ",$43.60 ,$5.00 ,"$1,138.64 "
981098,2019-17369,1.56906E+11,R0002511,12%,"$24,041.06 ",$961.64 ,$5.00 ,"$25,007.70 "
981098,2019-17390,1.56706E+11,R0179894,12%,"$1,633.04 ",$65.32 ,$5.00 ,"$1,703.36 "
981098,2019-17392,1.71916E+11,R0043903,12%,"$2,130.84 ",$85.23 ,$5.00 ,"$2,221.07 "
981098,2019-17406,1.57131E+11,R0138753,12%,$161.76 ,$6.47 ,$5.00 ,$173.23 
981098,2019-17410,,R0194592,12%,$803.30 ,$32.13 ,$5.00 ,$840.43 
981098,2019-17411,1.7192E+11,R0050201,12%,$337.56 ,$13.50 ,$5.00 ,$356.06 
981098,2019-17412,1.567E+11,R0000825,12%,"$2,756.06 ",$110.24 ,$5.00 ,"$2,871.30 "
981098,2019-17422,1.72317E+11,R0190618,12%,"$10,561.94 ",$422.48 ,$5.00 ,"$10,989.42 "
981098,2019-17434,1.82505E+11,R0194933,12%,$51.60 ,$2.06 ,$5.00 ,$58.66 
981098,2019-17449,1.71921E+11,R0050530,12%,"$1,623.30 ",$64.93 ,$5.00 ,"$1,693.23 "
981098,2019-17457,1.71925E+11,R0054849,12%,$205.02 ,$8.20 ,$5.00 ,$218.22 
981098,2019-17475,1.82508E+11,R0103233,12%,$621.16 ,$24.85 ,$5.00 ,$651.01 
981098,2019-17478,1.72111E+11,R0162682,12%,"$8,571.66 ",$342.87 ,$5.00 ,"$8,919.53 "
981098,2019-17483,1.82307E+11,R0091016,12%,"$2,627.18 ",$105.09 ,$5.00 ,"$2,737.27 "
981098,2019-17512,1.72111E+11,R0162678,12%,"$60,000.97 ","$2,398.20 ",$5.00 ,"$62,404.17 "
981098,2019-17545,1.82134E+11,R0086241,12%,"$1,014.86 ",$30.45 ,$5.00 ,"$1,050.31 "
981098,2019-17579,1.72717E+11,R0141601,12%,$175.20 ,$7.01 ,$5.00 ,$187.21 
981098,2019-17581,1.82306E+11,R0173823,12%,"$21,380.44 ",$855.22 ,$11.95 ,"$22,247.61 "
981098,2019-17590,1.56906E+11,R0148329,12%,"$21,532.98 ",$861.32 ,$5.00 ,"$22,399.30 "
981098,2019-17629,1.56707E+11,R0001244,12%,"$5,814.94 ",$232.60 ,$5.00 ,"$6,052.54 "
981098,2019-17640,1.56917E+11,R0134840,12%,$759.98 ,$30.40 ,$5.00 ,$795.38 
981098,2019-17644,1.7192E+11,R0049424,12%,$0.00 ,$40.17 ,$5.00 ,$45.17 
981098,2019-17666,1.71935E+11,R0195317,12%,"$2,089.22 ",$83.57 ,$5.00 ,"$2,177.79 "
981098,2019-17682,1.72132E+11,R0079772,12%,"$9,344.66 ",$373.79 ,$5.00 ,"$9,723.45 "
981098,2019-17683,1.72111E+11,R0162681,12%,"$8,816.84 ",$352.67 ,$5.00 ,"$9,174.51 "
981098,2019-17686,1.82505E+11,R0100133,12%,$624.08 ,$24.96 ,$5.00 ,$654.04 
981098,2019-17688,1.81718E+11,R0194288,12%,"$6,362.08 ",$254.48 ,$5.00 ,"$6,621.56 "
981098,2019-17689,1.72102E+11,R0124523,12%,$355.02 ,$14.20 ,$5.00 ,$374.22 
981098,2020-19869,1.71922E+11,R0051141,9%,"$1,592.66 ",$63.71 ,$5.00 ,"$1,661.37 "
981098,2020-19871,1.8213E+11,R0084368,9%,$0.00 ,$25.95 ,$5.00 ,$30.95 
981098,2020-19874,1.82307E+11,R0090965,9%,"$7,273.69 ",$289.20 ,$5.00 ,"$7,567.89 "
981098,2020-19876,1.71932E+11,R0065932,9%,"$3,515.96 ",$134.04 ,$5.00 ,"$3,655.00 "
981098,2020-19878,1.82308E+11,R0092073,9%,"$1,680.53 ",$65.39 ,$5.00 ,"$1,750.92 "
981098,2020-19886,1.7192E+11,R0048758,9%,"$1,041.64 ",$41.67 ,$5.00 ,"$1,088.31 "
981098,2020-19887,1.82505E+11,R0099822,9%,"$2,545.48 ",$101.82 ,$5.00 ,"$2,652.30 "
981098,2020-19888,1.57112E+11,R0129259,9%,"$2,859.02 ",$114.36 ,$5.00 ,"$2,978.38 "
981098,2020-19889,1.82308E+11,R0091749,9%,"$1,334.30 ",$53.37 ,$5.00 ,"$1,392.67 "
981098,2020-19891,1.82306E+11,R0089863,9%,"$1,565.45 ",$62.61 ,$5.00 ,"$1,633.06 "
981098,2020-19892,1.71919E+11,R0048293,9%,"$2,533.02 ",$101.32 ,$5.00 ,"$2,639.34 "
981098,2020-19896,1.71926E+11,R0056023,9%,"$2,225.72 ",$89.03 ,$5.00 ,"$2,319.75 "
981098,2020-19897,1.82335E+11,R0096881,9%,$0.00 ,$25.53 ,$5.00 ,$30.53 
981098,2020-19898,1.82306E+11,R0090502,9%,$998.26 ,$39.93 ,$5.00 ,"$1,043.19 "
981098,2020-19902,1.82504E+11,R0099175,9%,"$2,818.72 ",$112.75 ,$5.00 ,"$2,936.47 "
981098,2020-19905,1.71933E+11,R0068692,9%,"$2,980.01 ",$119.20 ,$5.00 ,"$3,104.21 "
981098,2020-19908,1.81334E+11,R0082041,9%,$218.70 ,$8.75 ,$5.00 ,$232.45 
981098,2020-19915,1.72923E+11,R0150948,9%,"$4,411.00 ",$176.44 ,$5.00 ,"$4,592.44 "
981098,2020-19918,1.82516E+11,R0159554,9%,"$1,886.04 ",$75.44 ,$5.00 ,"$1,966.48 "
981098,2020-19921,1.71902E+11,R0028976,9%,"$3,126.32 ",$125.05 ,$5.00 ,"$3,256.37 "
981098,2020-19924,1.82335E+11,R0095740,9%,"$2,701.18 ",$108.05 ,$5.00 ,"$2,814.23 "
981098,2020-19929,1.819E+11,R0083714,9%,"$2,782.60 ",$111.30 ,$5.00 ,"$2,898.90 "
981098,2020-19930,1.72111E+11,R0166953,9%,"$5,134.92 ",$197.06 ,$5.00 ,"$5,336.98 "
981098,2020-19932,1.71908E+11,R0033846,9%,"$2,627.14 ",$105.09 ,$5.00 ,"$2,737.23 "
981098,2020-19938,1.81527E+11,R0082789,9%,"$1,593.84 ",$63.75 ,$5.00 ,"$1,662.59 "
981098,2020-19939,1.72132E+11,R0079129,9%,"$1,175.68 ",$47.03 ,$5.00 ,"$1,227.71 "
981098,2020-19945,1.81527E+11,R0082831,9%,$0.00 ,$20.00 ,$5.00 ,$25.00 
981098,2020-19946,1.71903E+11,R0030246,9%,"$2,589.72 ",$103.59 ,$5.00 ,"$2,698.31 "
981098,2020-19947,1.71911E+11,R0038110,9%,"$1,972.62 ",$78.90 ,$5.00 ,"$2,056.52 "
981098,2020-19957,1.82503E+11,R0098398,9%,$344.56 ,$13.78 ,$5.00 ,$363.34 
981098,2020-19958,1.82129E+11,R0084196,9%,$277.32 ,$11.09 ,$5.00 ,$293.41 
981098,2020-19962,1.56933E+11,R0175408,9%,$984.12 ,$39.36 ,$5.00 ,"$1,028.48 "
981098,2020-19965,1.71923E+11,R0052593,9%,"$2,351.72 ",$94.07 ,$5.00 ,"$2,450.79 "
981098,2020-19966,1.57336E+11,R0154496,9%,"$2,104.06 ",$84.16 ,$5.00 ,"$2,193.22 "
981098,2020-19968,1.82325E+11,R0093717,9%,"$2,582.00 ",$103.28 ,$5.00 ,"$2,690.28 "
981098,2020-19972,1.8111E+11,R0180384,9%,$684.64 ,$27.39 ,$5.00 ,$717.03 
981098,2020-19974,1.82335E+11,R0097523,9%,"$2,515.29 ",$99.34 ,$5.00 ,"$2,619.63 "
981098,2020-19977,1.81333E+11,R0190272,9%,"$2,767.24 ",$110.69 ,$5.00 ,"$2,882.93 "
981098,2020-19978,1.72128E+11,R0077322,9%,"$1,273.94 ",$50.96 ,$5.00 ,"$1,329.90 "
981098,2020-19980,1.71916E+11,R0043157,9%,$866.92 ,$34.68 ,$5.00 ,$906.60 
981098,2020-19981,1.72132E+11,R0079130,9%,"$1,392.68 ",$55.71 ,$5.00 ,"$1,453.39 "
981098,2020-19984,1.71933E+11,R0068437,9%,"$2,588.50 ",$103.54 ,$5.00 ,"$2,697.04 "
981098,2020-19985,1.8213E+11,R0084412,9%,"$6,632.00 ",$265.28 ,$5.00 ,"$6,902.28 "
981098,2020-19989,1.71904E+11,R0116835,9%,"$2,028.66 ",$81.15 ,$5.00 ,"$2,114.81 "
981098,2020-19997,1.57326E+11,R0017871,9%,"$3,067.96 ",$122.72 ,$5.00 ,"$3,195.68 "
981098,2020-20000,1.71929E+11,R0060964,9%,"$1,174.46 ",$46.98 ,$5.00 ,"$1,226.44 "
981098,2020-20002,1.71927E+11,R0058699,9%,"$2,582.60 ",$103.30 ,$5.00 ,"$2,690.90 "
981098,2020-20005,1.82505E+11,R0100366,9%,"$3,740.84 ",$149.63 ,$5.00 ,"$3,895.47 "
981098,2020-20009,1.71925E+11,R0055277,9%,"$1,382.75 ",$55.31 ,$5.00 ,"$1,443.06 "
981098,2020-20012,1.82504E+11,R0177788,9%,$414.82 ,$16.59 ,$5.00 ,$436.41 
981098,2020-20017,1.71921E+11,R0050746,9%,$267.88 ,$10.72 ,$5.00 ,$283.60 
981098,2020-20019,1.82334E+11,R0094377,9%,"$1,049.08 ",$41.96 ,$5.00 ,"$1,096.04 "
981098,2020-20020,1.72131E+11,R0077822,9%,"$3,398.98 ",$135.96 ,$5.00 ,"$3,539.94 "
981098,2020-20021,1.82306E+11,R0090776,9%,"$1,336.10 ",$53.44 ,$5.00 ,"$1,394.54 "
981098,2020-20022,1.7193E+11,R0063195,9%,"$2,347.90 ",$93.92 ,$5.00 ,"$2,446.82 "
981098,2020-20023,1.57131E+11,R0012365,9%,"$2,454.36 ",$98.17 ,$5.00 ,"$2,557.53 "
981098,2020-20027,1.72128E+11,R0077183,9%,"$1,038.12 ",$41.52 ,$5.00 ,"$1,084.64 "
981098,2020-20035,1.57132E+11,R0164793,9%,"$1,852.98 ",$74.12 ,$5.00 ,"$1,932.10 "
981098,2020-20036,1.72128E+11,R0077086,9%,"$1,959.56 ",$78.38 ,$5.00 ,"$2,042.94 "
981098,2020-20037,1.57334E+11,R0025041,9%,"$1,590.92 ",$63.64 ,$5.00 ,"$1,659.56 "
981098,2020-20039,1.82335E+11,R0165233,9%,"$3,400.83 ",$136.03 ,$5.00 ,"$3,541.86 "
981098,2020-20043,1.71916E+11,R0043166,9%,$921.76 ,$36.87 ,$5.00 ,$963.63 
981098,2020-20044,1.82305E+11,R0088573,9%,"$1,634.32 ",$65.37 ,$5.00 ,"$1,704.69 "
981098,2020-20048,1.71916E+11,R0043163,9%,"$1,127.10 ",$45.08 ,$5.00 ,"$1,177.18 "
981098,2020-20049,1.71932E+11,R0141588,9%,"$2,238.90 ",$89.56 ,$5.00 ,"$2,333.46 "
981098,2020-20050,1.72103E+11,R0137707,9%,"$3,046.68 ",$121.87 ,$5.00 ,"$3,173.55 "
981098,2020-20052,1.72129E+11,R0077595,9%,"$2,338.86 ",$93.55 ,$5.00 ,"$2,437.41 "
981098,2020-20056,1.8213E+11,R0155484,9%,"$1,635.58 ",$65.42 ,$5.00 ,"$1,706.00 "
981098,2020-20057,1.72109E+11,R0123907,9%,"$1,883.36 ",$75.33 ,$5.00 ,"$1,963.69 "
981098,2020-20058,1.57115E+11,R0125687,9%,"$4,353.90 ",$174.16 ,$5.00 ,"$4,533.06 "
981098,2020-20060,1.819E+11,R0083616,9%,$753.88 ,$30.16 ,$5.00 ,$789.04 
981098,2020-20067,1.82325E+11,R0093789,9%,"$2,737.76 ",$109.51 ,$5.00 ,"$2,852.27 "
981098,2020-20069,1.56702E+11,R0121581,9%,"$5,727.04 ",$229.08 ,$5.00 ,"$5,961.12 "
981098,2020-20070,1.71926E+11,R0056979,9%,"$1,710.28 ",$68.41 ,$5.00 ,"$1,783.69 "
981098,2020-20073,1.82517E+11,R0105019,9%,"$1,477.81 ",$59.12 ,$5.00 ,"$1,541.93 "
981098,2020-20074,1.82504E+11,R0099227,9%,"$2,764.19 ",$110.57 ,$5.00 ,"$2,879.76 "
981098,2020-20078,1.8213E+11,R0084353,9%,"$2,126.48 ",$85.06 ,$5.00 ,"$2,216.54 "
981098,2020-20079,1.71913E+11,R0039733,9%,"$2,045.34 ",$81.81 ,$5.00 ,"$2,132.15 "
981098,2020-20081,1.82308E+11,R0091375,9%,"$1,714.50 ",$68.58 ,$5.00 ,"$1,788.08 "
981098,2020-20085,1.71924E+11,R0054385,9%,"$1,022.21 ",$30.67 ,$5.00 ,"$1,057.88 "
981098,2020-20089,1.71913E+11,R0147629,9%,"$1,486.08 ",$59.44 ,$5.00 ,"$1,550.52 "
981098,2020-20090,1.82305E+11,R0088574,9%,"$1,628.02 ",$65.12 ,$5.00 ,"$1,698.14 "
981098,2020-20097,1.82131E+11,R0085208,9%,"$1,897.54 ",$75.90 ,$5.00 ,"$1,978.44 "
981098,2020-20098,1.82131E+11,R0085205,9%,"$2,522.98 ",$100.92 ,$5.00 ,"$2,628.90 "
981098,2020-20102,1.82334E+11,R0095470,9%,"$1,845.62 ",$73.82 ,$5.00 ,"$1,924.44 "
981098,2020-20103,1.71908E+11,R0034438,9%,"$1,839.42 ",$73.58 ,$5.00 ,"$1,918.00 "
981098,2020-20106,1.56906E+11,R0002777,9%,"$1,452.72 ",$58.11 ,$5.00 ,"$1,515.83 "
981098,2020-20109,1.71933E+11,R0068896,9%,"$2,738.80 ",$109.55 ,$5.00 ,"$2,853.35 "
981098,2020-20119,1.71928E+11,R0060365,9%,"$2,878.33 ",$115.14 ,$5.00 ,"$2,998.47 "
981098,2020-20124,1.71921E+11,R0050688,9%,$280.72 ,$11.23 ,$5.00 ,$296.95 
981098,2020-20126,1.71915E+11,R0041839,9%,"$2,162.98 ",$86.52 ,$5.00 ,"$2,254.50 "
981098,2020-20127,1.71911E+11,R0038232,9%,"$2,907.84 ",$116.31 ,$5.00 ,"$3,029.15 "
981098,2020-20129,1.56318E+11,R0141073,9%,"$4,633.18 ",$185.33 ,$5.00 ,"$4,823.51 "
981098,2020-20130,1.71901E+11,R0027770,9%,"$2,636.22 ",$105.45 ,$5.00 ,"$2,746.67 "
981098,2020-20131,1.82516E+11,R0104420,9%,"$2,827.14 ",$113.08 ,$5.00 ,"$2,945.22 "
981098,2020-20137,1.71931E+11,R0065099,9%,"$2,385.96 ",$95.44 ,$5.00 ,"$2,486.40 "
981098,2020-20142,1.56933E+11,R0007262,9%,$169.74 ,$6.79 ,$5.00 ,$181.53 
981098,2020-20144,1.57113E+11,R0008913,9%,"$3,128.98 ",$125.16 ,$5.00 ,"$3,259.14 "
981098,2020-20146,1.82131E+11,R0084905,9%,"$1,543.54 ",$61.74 ,$5.00 ,"$1,610.28 "
981098,2020-20148,1.82334E+11,R0095000,9%,"$2,115.86 ",$84.63 ,$5.00 ,"$2,205.49 "
981098,2020-20149,1.82334E+11,R0095080,9%,"$1,043.18 ",$41.73 ,$5.00 ,"$1,089.91 "
981098,2020-20150,1.56906E+11,R0002505,9%,"$2,269.95 ",$89.63 ,$5.00 ,"$2,364.58 "
981098,2020-20155,1.82305E+11,R0088258,9%,"$1,719.92 ",$68.80 ,$5.00 ,"$1,793.72 "
981098,2020-20157,1.82306E+11,R0090368,9%,"$1,673.06 ",$66.92 ,$5.00 ,"$1,744.98 "
981098,2020-20158,1.71925E+11,R0055092,9%,"$1,958.72 ",$78.35 ,$5.00 ,"$2,042.07 "
981098,2020-20159,1.72132E+11,R0079926,9%,"$1,671.26 ",$66.85 ,$5.00 ,"$1,743.11 "
